

Thomas Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192702
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aston
Gender	Male
Abode	Richmond Row
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1847
Occupation (As Documented)	Fish Dealer
Occupation (Standardised)	Fish Dealer
Register	Baptisms 1847 - 1848, Page 199, Entry 1590
Source	LDS Film 93885
Parent Of	Ellen Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192702&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192702&Relationship=2ndParent



