

Ralph Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082737
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Fletcher
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1854
Witnesses	Ralph Fletcher; Mary Horne, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 175, Entry 350
Source	LDS Film 1656678
Witnessed Marriage Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082737&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082737&Relationship=Bride



