

William Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Day
Gender	Male
Abode	Barter St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1814
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 390
Source	LDS Film 1068890
Parent Of	Jane Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082420&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082420&Relationship=2ndParent



