

George Chell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052871
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chell
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1816
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Ann Bailey; Robert Bailey
Marriage Type	Licence
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 260, Entry 780
Source	LDS Film 1656150
Witnessed By	Ann Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052871&Relationship=Witness_1
Witnessed By	Robert Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052871&Relationship=Witness_2
Married To	Catharine McQueen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052871&Relationship=Bride



