

John Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wiggans
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Aug 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	16 Aug 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 56
Source	LDS Film 1468979
Parent Of	James Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125197&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125197&Relationship=2ndParent



