

David Edwards Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239571
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Edwards
Surname	Robinson
Gender	Male
Abode	Parr St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 360, Entry 2879
Source	LDS Film 93887
Parent	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239571&Relationship=1stParent



