

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1789
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	John Wright; Humphrey Lyon
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 34, Entry 206
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003335&Relationship=Witness_1
Witnessed By	Humphrey Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003335&Relationship=Witness_2
Married To	Mary Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003335&Relationship=Bride



