

Christian Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421306
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Webster
Spouse's Occupation (As Documented)	Copper smelter
Spouse's Occupation (Standardised)	Copper Smelter
Gender	Male
Abode	Toxteth Park
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Oct 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 103
Source	LDS Film 1468979
Parent Of	Rachael Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421306&Relationship=Baptised
Married To	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421306&Relationship=1stParent



