

Jonathan Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024630
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Starkey
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 112, Entry 36
Source	LDS Film 1656377
Parent Of	Saml. Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024630&Relationship=Deceased



