

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073124
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	This Parish
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Apr 1832
Status	Bachelor
Witnesses	Ann Prior; Joseph Marsden
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 114, Entry 342
Source	LDS Film 2147913
Witnessed By	Ann Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073124&Relationship=Witness_1
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073124&Relationship=Witness_2
Married To	Elizabeth Thornbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073124&Relationship=Bride



