

Thomas Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simon
Gender	Male
Abode	Norton St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1838
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Age At Marriage	21
Status	Bachelor
Witnesses	Mary Parsons; James Simon
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Min.
Register	Marriages 1838 - 1852, Page 3, Entry 5
Source	LDS Film 1546064
Witnessed By	Mary Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038510&Relationship=Witness_1
Witnessed By	James Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038510&Relationship=Witness_2
Married To	Anne Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038510&Relationship=Bride



