

Francis Rockliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068208
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Rockliff
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1799
Occupation (As Documented)	Flower Dealer
Occupation (Standardised)	Flower Dealer
Witnesses	H. Jump; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 275, Entry 442
Source	LDS Film 1656574
Witnessed By	H. Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068208&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068208&Relationship=Witness_2
Married To	Jane Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068208&Relationship=Bride



