

Margaret Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174482
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cheetham
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Finch Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1842
Register	Baptisms 1841 - 1842, Page 286, Entry 2288
Source	LDS Film 2045907
Parent Of	Emily Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174482&Relationship=Baptised
Married To	Richard Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174482&Relationship=1stParent



