

Robert Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028777
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stewart
Gender	Male
Abode	Cumberland street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1787
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	1 Jul 1787
Register	Baptisms 1787, Page 170, Entry 643
Source	LDS Film 93833
Parent Of	Catharine Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028777&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028777&Relationship=2ndParent



