

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1796
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 317, Entry 179
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006275&Relationship=Groom
Witnessed Marriage Of	Sarah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006275&Relationship=Bride



