

George Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170897
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richardson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Circus Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 309, Entry 2467
Source	LDS Film 1656423
Parent	James Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170897&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170897&Relationship=2ndParent



