

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Abode	Pall Mall
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1817
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1816 - 1818, Page 232, Entry 1747
Source	LDS film 1656378
Parent Of	George Wright Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092278&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092278&Relationship=2ndParent



