

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Lace Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 57, Entry 1411
Source	LDS Film 1068890
Parent Of	Alice Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063404&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063404&Relationship=2ndParent



