

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138654
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Abode	Collingwood St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1831
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1831, Page 348, Entry 2783
Source	LDS Film 93878
Parent Of	Emma Spencer Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138654&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138654&Relationship=2ndParent



