

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Spittlefields
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 100, Entry 4
Source	LDS Film 1656373
Parent Of	Alice Jane Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198054&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198054&Relationship=2ndParent



