

John McKann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKann
Gender	Male
Abode	Wapping
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Oct 1795
Occupation (As Documented)	Salt officer
Occupation (Standardised)	Salt Officer
Date Of Spouse's Death	5 Oct 1795
Register	Burials 1795, Page 2, Entry 191
Source	LDS Film 93833
Married To	Ellen McKann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046816&Relationship=Deceased



