

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1753
Register	Burials 1749 - 1754, Page 158, Entry 5
Source	LDS Film 1656376
Parent	Joseph Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011068&Relationship=1stParent



