

Felix Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037962
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Doran
Gender	Male
Abode	Strand St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1784
Notes	Paid [burial date obscured 7, 8 or 9th]
Register	Burials 1767 - 1786, Page 10, Entry 7247
Source	LDS Film 1656195
Parent Of	Peggy Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037962&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037962&Relationship=2ndParent



