

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Abode	Custom Ho. Yard
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Apr 1747
Occupation (As Documented)	Keeper
Occupation (Standardised)	Keeper
Register	Burials 1737 - 1748, Page 194, Entry 32
Source	LDS Film 1656376
Married To	Margt. Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008239&Relationship=Deceased



