

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020183
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	31 Mar 1824
Witnesses	Joseph Abbott, (X); Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 135, Entry 405
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020183&Relationship=Groom
Witnessed Marriage Of	Martha Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020183&Relationship=Bride



