

John Oddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oddy
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cleveland Square
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Apr 1783
Date Of Death	7 Apr 1783
Age At Death	1 yr 3 mths
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 45, Entry 103
Source	LDS Film 93833
Parent	John Oddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035580&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035580&Relationship=2ndParent



