

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006757
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1797
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 358, Entry 194
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Clitheroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006757&Relationship=Groom
Witnessed Marriage Of	Mary Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006757&Relationship=Bride



