

Richard Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119089
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hatton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Freemason's Row
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 291, Entry 2324
Source	LDS 1656419
Parent	William Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119089&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119089&Relationship=2ndParent



