

Matthew Kennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028053
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Kennington
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	George's dock quay
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Apr 1777
Date Of Death	13 Apr 1777
Register	Burials 1777, Page 6, Entry 103
Source	LDS Film 93833
Parent	John Kennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028053&Relationship=1stParent



