

John Edward Ellerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Ellerton
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Soho St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 152, Entry 1209
Source	LDS Film 93884
Parent	John Ellerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184748&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184748&Relationship=2ndParent



