

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125718
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Sawney Pope St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1828
Register	Baptisms 1827 - 1828, Page 161, Entry 1286
Source	LDS Film 1656419
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125718&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125718&Relationship=1stParent



