

John Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Philips
Gender	Male
Abode	Workhouse
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1796
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	12 Apr 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 30
Source	LDS Film 1656377
Parent Of	James Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044502&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044502&Relationship=2ndParent



