

George Donald Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052374
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Donald
Surname	Bulmer
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 May 1814
Witnesses	D. Duck; Catherine Limes
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 95, Entry 283
Source	LDS Film 1656150
Witnessed By	D. Duck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052374&Relationship=Witness_1
Witnessed By	Catherine Limes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052374&Relationship=Witness_2
Married To	Catharine Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052374&Relationship=Bride



