

Joseph Hadfield Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048119
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hadfield
Surname	Hatton
Gender	Male
Abode	Whitecross
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1798
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	5 Jan 1798
Register	Baptisms 1793 - 1799, Page 73, Entry 29
Source	LDS Film 1656377
Parent Of	Joseph Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048119&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048119&Relationship=2ndParent



