

John Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Abode	Frederick Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 45, Entry 45
Parent Of	Thomas Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032811&Relationship=Deceased



