

George Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063612
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Percival
Gender	Male
Year	1857 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1857
Witnesses	George Percival, (X); Mary Ann Roberts
Marriage Type	Banns
Marrying Minister	James M. Bannerman Curate
Register	Marriages 1843 - 1874, Page 141, Entry 281
Source	LDS Film 2147909
Witnessed Marriage Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063612&Relationship=Groom
Witnessed Marriage Of	Harriet Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063612&Relationship=Bride



