

John Gaushursh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaushursh
Gender	Male
Abode	Preston Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1786
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	9 Sep 1786
Register	Baptisms 1785 - 1800, Page 2, Entry 24
Source	LDS Film 1656195
Parent Of	Sarah Gaushursh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027664&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027664&Relationship=2ndParent



