

George Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027206
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cass
Gender	Male
Abode	Rainford's Garden
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1776
Occupation (As Documented)	Clerk to Collector of Excise
Occupation (Standardised)	Excise Collector's Clerk
Date Of Child's Death	13 Nov 1776
Register	Burials 1776, Page 3, Entry 279
Source	LDS Film 93833
Parent Of	Elizabeth Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027206&Relationship=Deceased



