

Michael Filben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037455
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Filben
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1838
Witnesses	Michael Filben, (X); Mary Cain, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 128, Entry 256
Source	LDS Film 93843
Witnessed Marriage Of	Stephen Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037455&Relationship=Groom
Witnessed Marriage Of	Hannah Corfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037455&Relationship=Bride



