

Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089896
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1860
Witnesses	Henry Thompson; Ann Tate, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 183, Entry 365
Source	LDS Film 1656680
Witnessed Marriage Of	William Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089896&Relationship=Groom
Witnessed Marriage Of	Ann Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089896&Relationship=Bride



