

Peter Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008493
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hughes
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jan 1748
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Burials 1737 - 1748, Page 200, Entry 18
Source	LDS Film 1656376
Married To	Margt. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008493&Relationship=Deceased



