

Thomas Liveslay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Liveslay
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Jan 1803
Date Of Death	2 Jan 1803
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Tooth Fever
Register	Burials 1790 - 1812, Page 61, Entry 20
Source	LDS Film 1647560
Parent	William Liveslay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095196&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095196&Relationship=2ndParent



