

Samuel Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425320
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hunt
Gender	Male
Abode	Church Street, Liverpool
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1824
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 110, Entry 880
Source	LDS Film 1468980
Parent Of	Samuel Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425320&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425320&Relationship=2ndParent



