

William Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 May 1834
Witnesses	William Parsonage; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 39, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031339&Relationship=Groom
Witnessed Marriage Of	Martha Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031339&Relationship=Bride



