

Thomas Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haughton
Gender	Male
Abode	Bond Street Liverpool
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Oct 1829
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	20 Sep 1829
Register	Baptisms 1814 - 1866, Page 69, Entry 552
Source	LDS Film 2147913
Parent Of	Mary Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285567&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285567&Relationship=2ndParent



