

George Capstick Brunskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237983
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Capstick
Surname	Brunskill
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1855
Occupation (As Documented)	Postman
Occupation (Standardised)	Postman
Occupation (HISCO Code)	37030
Register	Baptisms 1855 - 1856, Page 168, Entry 1343
Source	LDS Film 93887
Parent Of	Thomas Head Brunskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237983&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237983&Relationship=2ndParent



