

Thomas Wellington Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wellington
Surname	Harding
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1858
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1858, Page 180, Entry 1433
Source	LDS Film 1656561
Parent	Thomas Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243227&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243227&Relationship=2ndParent



