

Edward Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160155
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hankin
Gender	Male
Year	1839 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1839
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	29 Jun 1839
Register	Baptisms 1814 - 1905, Page 18, Entry 369
Source	LDS Film 1595373
Parent Of	Mary Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160155&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160155&Relationship=2ndParent



