

John Gaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaughan
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Nov 1858
Witnesses	John Gaughan of Albert St.; Mary Kelly of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 159, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	William Haley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123088&Relationship=Groom
Witnessed Marriage Of	Margaret Gaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123088&Relationship=Bride



