

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Button St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1838
Occupation (As Documented)	Spirit-dealer
Occupation (Standardised)	Spirit Dealer
Register	Baptisms 1837 - 1838, Page 220, Entry 1757
Source	LDS Film 1656422
Parent Of	John Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290165&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290165&Relationship=2ndParent



