

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Dec 1840
Witnesses	Thomas Jones, (X); Mary Crimley
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 259
Source	LDS Film 1468981
Witnessed Marriage Of	Samuel Henry Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120750&Relationship=Groom
Witnessed Marriage Of	Ann Wearen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120750&Relationship=Bride



