

John Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gee
Gender	Male
Abode	Northampton St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1856
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1855 - 1856, Page 301, Entry 2408
Source	LDS Film 93887
Parent Of	John Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239100&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239100&Relationship=2ndParent



