

Francis Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436143
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ratcliffe
Gender	Male
Abode	14 Moon Street
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1858
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	14 Mar 1858
Register	Baptisms 1851 - 1903, Page 30, Entry 240
Source	LDS Film 1546289
Parent Of	Leonard Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436143&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436143&Relationship=2ndParent



