

George Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224827
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Farrar
Gender	Male
Abode	Hammersmith London
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1823
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	20 Jun 1822
Register	Baptisms 1813 - 1830, Page 64, Entry 507
Source	LDS Film 1656015
Parent Of	George Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224827&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224827&Relationship=2ndParent



