

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030270
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Humphreys, (X); Mary Ireland, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 124, Entry 371
Source	LDS Film 93919
Witnessed By	Thomas Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030270&Relationship=Witness_1
Witnessed By	Mary Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030270&Relationship=Witness_2
Married To	Elizabeth Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030270&Relationship=Bride



