

Elizabeth Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095045
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rimmer
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Mc Guire St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1818
Register	Baptisms 1818 - 1819, Page 204, Entry 1954
Source	LDS Film 1656378
Parent Of	Anne Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095045&Relationship=Baptised
Married To	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095045&Relationship=1stParent



