

John Cordwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cordwell
Gender	Male
Abode	Scotland Rd
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1820
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1819 - 1820, Page 289, Entry 2305
Source	LDS film 1656418
Parent Of	James Peers Cordwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099183&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099183&Relationship=2ndParent



