

William Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Freeman
Gender	Male
Abode	Preston street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Nov 1792
Register	Baptisms 1792, Page 269, Entry 1200
Source	LDS Film 93833
Parent Of	Alice Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037426&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037426&Relationship=2ndParent



