

Mary Jane Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081294
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Page
Married Surname	Rigby
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Collingwood St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1853
Minor Or Full	minor
Status	Spinster
Witnesses	Josiah Rigby, (X); Elizabeth Wright, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 123, Entry 246
Source	LDS Film 1656678
Witnessed By	Josiah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081294&Relationship=Witness_1
Witnessed By	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081294&Relationship=Witness_2
Married To	Joshua Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081294&Relationship=Groom



