

Alice Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033466
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Knipe
Married Surname	Patterson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1835
Status	Widow
Witnesses	James Highton; Ellen Highton
Marriage Type	Licence
Marrying Minister	J H Stafford Offg Minister
Register	Marriages 1834 - 1836, Page 165, Entry 493
Source	LDS Film 94018
Witnessed By	James Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033466&Relationship=Witness_1
Witnessed By	Ellen Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033466&Relationship=Witness_2
Married To	Samuel Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033466&Relationship=Groom



