

John Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Gender	Male
Abode	Russel St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1817
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	14 Mar 1817
Register	Baptisms 1816 - 1818, Page 125, Entry 897
Source	LDS film 1656378
Parent Of	William Boulton Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091426&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091426&Relationship=2ndParent



