

William Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hume
Gender	Male
Abode	Tythe Barn Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1798
Register	Baptisms 1797 - 1798, Page 61, Entry 612
Source	LDS Film 93833
Parent Of	William Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047234&Relationship=Baptised
Married To	Margart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047234&Relationship=2ndParent



