

John Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curphey
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1818
Witnesses	John Curphey; Ellenor Gaskell, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 44, Entry 130
Source	LDS Film 93917
Witnessed Marriage Of	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053115&Relationship=Groom
Witnessed Marriage Of	Mary Gillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053115&Relationship=Bride



