

Thomas Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095579
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whalley
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Jun 1806
Date Of Child's Death	28 May 1806
Register	Burials 1790 - 1812, Page 79, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Druery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095579&Relationship=Deceased



